DATASET INFO:,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Summary:,"This dataset contains periodically collected vibration readings from 18 identical pumps operating normally in a pulp and paper mill.  
They were selected for analysis due to an unacceptable failure rate.  Vibration readings were collected throughout the life of the bearings.  
After a bearing failure, each pump was repaired and returned to operation. Repairs were carried out in the same manner regardless of failure type, 
and the repair was regarded as producing a pump that is 'as good as new'.  Some of these pumps had multiple bearings during the period of data collection.
Consequently, the dataset can be considered to represent the outcome of 33 pump runs (instead of 18 pumps that failed multiple times).   Some of these pump 
runs did not end in failure and are marked as suspensions.  Vibration readings from multiple locations on the pump and motor were collected periodically 
with a handheld accelerometer and converted to 56 different parameters using proprietary vendor software. ",,,,,,,,,,,,,
Required citation(s):,"Sundin, P.O., Eng, P., Montgomery, N. & Jardine, A.K.S., (2007) ""Pulp mill on-site implementation of CBM decision support software"" in Proceedings of ICOMS Asset Management Conference 2007, Melbourne Australia, Paper 68.",,,,,,,,,,,,,
Data collection & storage info:,Vibration data collected using a handheld meter and processed using vendor's propriatary software.  Raw data is unavailable.  Vendor is not known.,,,,,,,,,,,,,
Original Prognostics Use:,"What is the estimated time to failure? (Estimation, Numerical )",,,,,,,,,,,,,
Dataset type:,Full dataset,,,,,,,,,,,,,
External Data Location (blank if stored on PDL):,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Files in this dataset:,1,,,,,,,,,,,,,
Date data uploaded (DD/MM/YY):,22/11/2017,,,,,,,,,,,,,
Date created:,2005,,,,,,,,,,,,,
Date format (within files):,,,,,,,,,,,,,,
Papers using this dataset:,,,,,,,,,,,,,,
Related code examples:,Not Provided,,,,,,,,,,,,,
Is this tabular data?,Yes,,,,,,,,,,,,,
Number of columns:,,,,,,,,,,,,,,
Number of rows in dataset:,753,,,,,,,,,,,,,
Number of header rows:,1,,,,,,,,,,,,,
Is this Temporal Data?,Yes,,,,,,,,,,,,,
Sampling frequency (if applicable):,N/A,,,,,,,,,,,,,
Row delimiter:,\n,,,,,,,,,,,,,
Column delimiter:,""",""",,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ASSET INFORMATION:,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Primary function:,Pumping various water/pulp mixes through the plant. Pumps operate continuously but not at optimal conditions.,,,,,,,,,,,,,
Industry:,"Pulp, Paper and Paperboard Manufacturing (ANZSIC= 1510)",,,,,,,,,,,,,
Asset type (HSCode Description):,"Centrifugal Pumps, For Liquids (Incl. Pumps For Swimming Pools) (HSCode= 84137000)",,,,,,,,,,,,,
Location climate:,"Cold wet (cold winters, cool to hot summers, moderate rain all year round)",,,,,,,,,,,,,
Operating environment:,Exposed to normal weather conditions for the region but no other adverse conditions,,,,,,,,,,,,,
Maintained by:,,,,,,,,,,,,,,
Maintenance regime:,,,,,,,,,,,,,,
Material Description:,Mild Steel,,,,,,,,,,,,,
Internal Contents:,Unknown Liquid,,,,,,,,,,,,,
,,,,,,,,,,,,,,
EQUIPMENT PARAMETERS:,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Impeller type:,Fully open,,,,,,,,,,,,,
Number of impeller blades:,4,,,,,,,,,,,,,
Seal type:,Mechanical seal,,,,,,,,,,,,,
Operating head:,Unknown but constant,,,,,,,,,,,,,
Operating speed:,Unknown but constant,,,,,,,,,,,,,
Pump type:,Single stage,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
DATAFILES:,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Filename,Filetype,Dataset Size,,,,,,,,,,,,
IrvingPumpBrgVibration,csv,359 kB,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
FILE CONTENTS:,,,,,,,,,,,,,,
columnnum,columnname,column_desc,include,sparsedata,categorical,dep_variable,col_datatype,columnunits,processingdetails,sensor_name,sensor_sn,calibration_factor,sensor_location,otherinfo
1,Ident,Equipment identifier,Yes,No,Yes,No,string,,Unknown,Unknown,,,N/A,
2,Date,Date of failure or observation,Yes,No,No,No,date/time,,,N/A,N/A,N/A,N/A,
3,WorkingAge,Days since equipment installation,Yes,No,No,No,number,day  [day - a measure of time ],,N/A,N/A,N/A,N/A,
4,DayBRdg,Calculated Days since previous bearing reading,Yes,No,No,No,number,day  [day - a measure of time ],"calculated function of columns : if event=""""B"""" then 0, else working age of current record minus working age of previous record",,,,,
5,Life,Calculated Bearing age,Yes,No,No,No,number,day  [day - a measure of time ],"calculated function of columns : if event=""""B"""" then 0, else DBRdg of current record plus DBRdg of previous record",,,,,
6,HN,Category for identifying bearing instances,Yes,No,Yes,No,number,,,N/A,N/A,N/A,N/A,
7,Precedence,Used by original author to declare order in which a specific program should process data.,Yes,No,No,No,,,,N/A,N/A,N/A,N/A,
8,Event,Type of event,Yes,No,Yes,No,string,,manually classified event,Human observation,,,N/A,B=beginning of life 
