orderid,unitno,modelid,evalcode,asample,oilchangelast,oilhours,PQI,Pb,Al,P,Ca,Zn,Cu,Si,Na,K,Mo,B,Fe,ST,V40,OXI,NIT,SUL
1,TRK9261,MDLnotA,A,1,1,252,0,0,1,848,2295,973,3,3,10,9,1,1,15,20,105.2,12,6,19
2,TRK9261,MDLnotA,notA,0,1,264,0,0,2,923,2418,1016,4,3,11,12,1,1,14,19,105.5,12,6,20
3,TRK9261,MDLnotA,notA,0,1,264,0,0,2,880,2296,1006,2,3,11,15,2,0,14,17,105.3,13,6,20
4,TRK9261,MDLnotA,notA,0,1,262,0,0,2,785,2118,918,4,8,33,83,9,3,15,14,102.2,12,5,18
5,TRK9261,MDLnotA,notA,0,0,520,1,0,2,784,2208,945,2,4,24,55,5,2,17,25,113.6,14,7,21
6,TRK9261,MDLnotA,notA,0,1,289,2,2,2,903,2455,1042,2,5,16,35,3,3,23,26,110.3,11,6,19
7,TRK9261,MDLnotA,notA,0,1,276,0,0,2,832,2207,959,3,6,22,48,6,3,19,29,111.4,12,6,19
8,TRK9261,MDLnotA,A,1,1,244,1,0,2,854,2195,951,2,2,6,9,3,3,14,20,113.4,13,6,20
9,TRK9261,MDLnotA,A,1,1,214,3,0,2,888,2314,991,1,3,5,5,0,2,16,23,110.6,12,6,20
10,TRK9261,MDLnotA,A,1,1,295,3,0,1,894,2250,990,1,2,5,2,0,2,18,28,111.8,12,6,19
11,TRK9261,MDLnotA,notA,0,1,214,0,0,1,836,2119,937,0,1,5,3,1,4,10,23,110.5,12,6,19
12,TRK9261,MDLnotA,A,1,1,247,0,0,1,938,2501,1045,2,3,6,1,1,6,8,15,113.3,12,6,20
13,TRK9261,MDLnotA,notA,0,1,269,0,0,2,836,2215,979,3,2,5,3,1,6,15,27,110.6,13,7,20
14,TRK9261,MDLnotA,notA,0,1,189,0,0,2,943,2479,1074,1,3,5,3,0,1,17,20,111.5,12,6,20
15,TRK9261,MDLnotA,notA,0,1,244,0,0,2,886,2393,1004,3,5,7,5,1,3,28,25,106.9,13,7,21
16,TRK9261,MDLnotA,notA,0,1,248,1,0,4,899,2371,1021,2,8,0,5,1,5,36,21,109,11,6,18
17,TRK9261,MDLnotA,notA,0,1,315,0,0,2,1009,2719,1156,2,4,0,5,0,1,25,22,107.2,13,7,20
18,TRK9261,MDLnotA,notA,0,1,280,0,0,3,955,2594,1060,2,5,7,4,1,3,33,25,110.8,13,7,21
19,TRK9261,MDLnotA,notA,0,1,207,0,1,3,967,2603,1078,2,3,3,4,1,3,24,23,106.6,12,6,19
20,TRK9261,MDLnotA,notA,0,1,286,0,0,2,976,2578,1034,1,3,6,2,0,0,19,19,108.4,13,7,21
21,TRK9261,MDLnotA,notA,0,1,259,0,0,1,943,2544,1049,2,2,7,3,0,1,18,25,106.3,12,7,19
22,TRK9261,MDLnotA,notA,0,1,280,1,0,2,969,2566,1071,1,4,4,1,0,2,14,26,114.1,12,7,19
23,TRK9261,MDLnotA,A,1,1,237,0,0,2,929,2393,1017,1,2,5,4,0,0,15,27,106.6,12,7,20
26,TRK9261,MDLnotA,notA,0,1,171,0,3,1,904,2444,998,0,2,3,0,2,0,9,24,110.6,12,6,20
27,TRK9261,MDLnotA,notA,0,1,239,0,0,2,894,2405,984,0,2,0,1,0,1,14,27,110.5,11,6,19
28,TRK9261,MDLnotA,notA,0,1,246,3,0,2,918,2566,1057,1,2,1,2,0,1,17,35,108.9,13,7,21
29,TRK9261,MDLnotA,A,1,1,240,0,0,1,867,2402,985,1,2,5,2,0,0,11,26,106.8,12,6,20
30,TRK9261,MDLnotA,notA,0,1,284,0,0,2,902,2475,1020,1,2,7,2,0,0,12,27,110.6,12,7,21
31,TRK9261,MDLnotA,notA,0,1,236,0,0,1,939,2550,1036,1,4,12,4,0,0,17,23,108.5,12,6,19
32,TRK9261,MDLnotA,notA,0,1,201,0,0,2,928,2443,1040,1,3,15,3,0,1,19,24,106.3,13,7,21
33,TRK9261,MDLnotA,notA,0,1,246,0,0,0,927,2494,1057,1,3,8,2,0,1,18,24,104.4,13,7,20
35,TRK9263,MDLnotA,notA,0,1,281,0,2,0,851,2312,1001,283,3,12,20,2,2,16,20,102.8,14,7,21
36,TRK9263,MDLnotA,notA,0,1,234,2,4,0,913,2476,1056,344,2,6,2,0,0,17,19,104.1,12,6,20
37,TRK9263,MDLnotA,notA,0,1,304,0,2,1,770,2341,1022,530,2,7,2,0,0,16,18,103.2,14,7,21
38,TRK9263,MDLnotA,notA,0,1,248,0,5,0,796,2159,928,424,1,5,2,0,0,20,23,101.3,12,6,18
39,TRK9263,MDLnotA,notA,0,1,223,1,2,0,837,2463,1052,3,2,5,3,0,1,14,18,105.2,14,7,21
40,TRK9263,MDLnotA,notA,0,1,237,1,0,1,919,2480,1069,6,2,5,3,0,0,19,25,103.3,12,6,19
41,TRK9263,MDLnotA,notA,0,1,334,1,0,1,820,2243,929,9,4,8,3,0,0,26,29,105.1,12,7,20
42,TRK9263,MDLnotA,notA,0,1,231,4,2,1,782,2198,929,3,2,2,2,0,2,18,22,105.7,10,6,18
43,TRK9263,MDLnotA,notA,0,1,208,0,1,0,848,2416,1013,3,2,0,2,0,1,16,28,110.8,12,6,19
44,TRK9263,MDLnotA,notA,0,1,195,1,2,0,870,2344,1000,4,2,5,2,0,2,16,20,110.7,12,6,20
45,TRK9263,MDLnotA,notA,0,1,238,0,2,1,914,2376,1009,9,2,5,2,0,3,21,20,105.4,14,7,20
