Researcher.code,Filename,pump.number,test.number,test.number.order,BEP,flow.m3hr,Velocity_mps,%BEP,eff,power to pump,calceff,NPSHa,NPSHratio,NHSPR,total.head,suction.pressure,vapor.pressure,Cav.num,Ch1.Time.domain.max.ms2,Ch1.Time.domain.acc.rms.ms2,Ch1.Ratio.acc.rms.to.max_rms.in.test.set,Ch1.mean.ms2,Ch1.variance,Ch1.stdev,Ch1.kurtosis,Ch1.crest,Ch1.overall.vel.mps,Ch1.overall.acc.ms2,Ch1.vel.1x,Ch1.vel.2x,Ch1.vel.3x,Ch1.acc.1x,Ch1.acc.2x,Ch1.acc.3x,Ch2.Time.domain.max.ms2,Ch2.Time.domain.acc.rms.ms2,Ch2.mean.ms2,Ch2.variance,Ch2.stdev,Ch2.kurtosis,Ch2.crest,Ch2.overall.vel.mps,Ch2.overall.acc.ms2,Ch2.vel.1x,Ch2.vel.2x,Ch2.vel.3x,Ch2.acc.1x,Ch2.acc.2x,Ch2.acc.3x,Ch3.Time.domain.max.ms2,Ch3.Time.domain.acc.rms.ms2,Ch3.mean.ms2,Ch3.variance,Ch3.stdev,Ch3.kurtosis,Ch3.crest,Ch3.overall.vel.mps,Ch3.overall.acc.ms2,Ch3.vel.1x,Ch3.vel.2x,Ch3.vel.3x,Ch3.acc.1x,Ch3.acc.2x,Ch3.acc.3x,Ch4.Time.domain.acc.rms.ms2,Ch4DP.mean.ms2,Ch4DP.variance,Ch4DP.stdev,Ch4DP.kurtosis,Ch4DP.crest,Ch4DP.overall.vel.mps,Ch4DP.overall.acc.ms2,Ch4DP.vel.1x,Ch4DP.vel.2x,Ch4DP.vel.3x,Ch4DP.acc.1x,Ch4DP.acc.2x,Ch4DP.acc.3x
28-018,2_1,2,1,0,186,50,0.7,0.27,39,52.2,38.588,9.67,8.13,1.19,144.63,3.00,3.78,-2.80,52,9,1.83,-1,83,9,3,6,4.76E-04,3.16E-02,2.42E-04,1.78E-04,7.94E-05,7.41E-02,1.13E-01,7.46E-02,25,5,-1,27,5,3,5,8.23E-04,8.70E-02,2.18E-04,1.05E-04,5.67E-05,6.67E-02,6.65E-02,5.44E-02,88,13,-1,162,13,4,7,8.15E-04,1.15E-01,3.14E-04,1.65E-04,7.03E-05,9.62E-02,1.04E-01,6.74E-02,6,-4,17,4,3,3,1.75E-02,2.36E-01,8.23E-04,6.90E-04,2.00E-04,2.37E-01,4.36E-01,1.85E-01
28-022,2_2,2,1,1,186,50,0.7,0.27,39,52.2,38.580,4.87,4.09,1.19,144.60,-57.30,3.78,-220.15,68.3,8.7,1.74,-1.1,74.6,8.6,4.3,7.9,4.6E-04,2.0E-02,3.6E-04,4.5E-05,2.3E-05,1.0E-01,2.6E-02,1.9E-02,57.1,7.7,-1.1,58.2,7.6,4.3,7.4,3.6E-04,4.1E-02,2.2E-04,8.6E-05,1.8E-05,6.3E-02,4.8E-02,1.5E-02,52.6,7.8,-1.0,59.2,7.7,3.6,6.8,5.3E-04,7.6E-02,3.5E-04,4.5E-05,2.4E-05,1.0E-01,2.5E-02,2.0E-02,3.9,-3.8,1.0,1.0,10.0,0.8,4.1E-03,2.4E-02,1.0E-04,1.8E-05,8.6E-06,2.5E-02,1.0E-02,6.6E-03
28-023,2_3,2,1,2,186,50,0.7,0.27,39,52.2,38.564,4.13,3.47,1.19,144.54,-78.70,3.82,-297.44,54.8,8.6,1.73,-1.1,73.5,8.6,4.1,6.3,4.7E-04,2.1E-02,3.6E-04,4.6E-05,2.2E-05,1.0E-01,2.7E-02,1.9E-02,54.2,7.7,-1.1,57.5,7.6,4.2,7.1,3.6E-04,4.1E-02,2.4E-04,8.4E-05,1.8E-05,6.8E-02,4.7E-02,1.5E-02,54.2,7.6,-1.0,56.6,7.5,3.5,7.1,5.3E-04,7.6E-02,3.8E-04,4.3E-05,2.3E-05,1.1E-01,2.4E-02,1.9E-02,3.8,-3.8,0.1,0.3,18.0,-0.1,1.4E-03,1.0E-02,6.2E-05,1.6E-05,8.1E-06,1.6E-02,9.6E-03,6.3E-03
28-024,2_4,2,1,3,186,50,0.7,0.27,39,52.2,38.688,1.95,1.64,1.19,145.01,-86.40,4.34,-327.06,51.0,6.6,1.33,-1.1,43.0,6.6,4.0,7.7,4.9E-04,2.7E-02,3.6E-04,6.0E-05,2.5E-05,1.0E-01,3.4E-02,2.1E-02,43.9,6.2,-1.1,36.8,6.1,4.4,7.1,3.6E-04,4.6E-02,2.2E-04,9.8E-05,1.9E-05,6.3E-02,5.6E-02,1.6E-02,95.2,9.2,-1.0,83.3,9.1,6.1,10.4,5.3E-04,8.4E-02,3.6E-04,4.7E-05,2.2E-05,1.0E-01,2.7E-02,1.9E-02,3.8,-3.7,0.3,0.5,32.0,0.5,2.0E-03,1.2E-02,6.9E-05,3.4E-05,1.1E-05,1.7E-02,1.7E-02,9.0E-03
28-025,2_5,2,1,4,186,50,0.7,0.27,39,52.2,38.356,1.19,1.00,1.19,143.75,-86.90,4.27,-328.59,79.2,10.9,2.17,-1.1,117.0,10.8,4.2,7.3,5.4E-04,5.1E-02,3.8E-04,6.2E-05,4.2E-05,1.1E-01,3.4E-02,3.4E-02,119.9,10.8,-1.1,114.4,10.7,5.0,11.2,4.5E-04,8.4E-02,2.4E-04,8.0E-05,4.1E-05,6.9E-02,4.4E-02,3.4E-02,215.1,23.4,-2.5,541.3,23.3,5.9,9.2,7.9E-04,1.7E-01,3.9E-04,4.6E-05,3.3E-05,1.1E-01,2.5E-02,2.9E-02,3.8,-3.8,0.2,0.5,3.7,-0.3,2.7E-03,1.6E-02,9.4E-05,1.6E-05,4.9E-06,2.3E-02,8.2E-03,3.9E-03
28-026,2_6,2,1,1,186,50,0.7,0.27,39,52.2,38.388,5.67,4.76,1.19,143.87,-57.30,3.78,-220.15,40.1,6.8,1.35,-1.1,44.6,6.7,3.8,5.9,4.8E-04,2.7E-02,3.7E-04,4.5E-05,2.2E-05,1.1E-01,2.6E-02,1.8E-02,49.8,6.5,-1.1,40.8,6.4,4.5,7.7,3.8E-04,4.0E-02,2.3E-04,9.0E-05,1.9E-05,6.6E-02,5.0E-02,1.6E-02,79.5,8.4,-1.0,69.0,8.3,3.9,9.5,5.4E-04,7.5E-02,3.7E-04,4.7E-05,2.2E-05,1.1E-01,2.6E-02,1.9E-02,3.8,-3.8,0.4,0.6,7.5,0.1,3.7E-03,2.6E-02,7.3E-05,2.7E-05,8.8E-06,1.8E-02,1.5E-02,6.7E-03
28-034,2_7  (lost),2,2,0,186,66,1.0,0.35,45.6,57.9,45.724,9.60,7.16,1.34,144.44,3.00,4.70,-3.52,37.0,6.0,0.46,-1.1,34.5,5.9,3.7,6.2,4.4E-04,2.7E-02,3.9E-04,5.0E-05,4.1E-05,1.1E-01,2.9E-02,3.4E-02,32.6,5.3,-1.1,27.3,5.2,4.0,6.1,5.0E-04,4.8E-02,2.5E-04,8.2E-05,4.1E-05,7.2E-02,4.6E-02,3.1E-02,73.0,11.8,-1.0,137.2,11.7,3.4,6.2,6.5E-04,8.6E-02,3.7E-04,7.9E-05,4.3E-05,1.1E-01,3.9E-02,3.3E-02,5.3,-3.8,13.3,3.6,3.1,1.9,1.5E-02,2.0E-01,9.6E-04,7.8E-04,2.3E-04,2.4E-01,4.1E-01,2.0E-01
28-035,2_8,2,2,1,186,66,1.0,0.35,45.6,57.9,45.414,4.73,3.53,1.34,143.45,-50.70,4.70,-114.60,44.4,7.1,0.54,-1.1,48.6,7.0,3.7,6.3,4.4E-04,2.6E-02,3.8E-04,6.6E-05,4.8E-05,1.1E-01,3.6E-02,4.1E-02,42.5,6.3,-1.1,39.2,6.3,4.0,6.7,3.9E-04,4.2E-02,2.7E-04,8.8E-05,2.7E-05,7.6E-02,4.9E-02,2.3E-02,64.0,9.5,-1.0,89.5,9.5,3.8,6.7,5.2E-04,7.5E-02,3.9E-04,4.5E-05,3.1E-05,1.1E-01,2.5E-02,2.6E-02,3.9,-3.8,0.4,0.6,7.7,0.2,2.9E-03,1.9E-02,1.0E-04,2.2E-05,8.9E-06,2.5E-02,1.3E-02,7.0E-03
28-036,2_9,2,2,2,186,66,1.0,0.35,45.6,57.9,45.414,3.32,2.48,1.34,143.45,-64.50,4.73,-143.20,41.9,7.8,0.60,-1.1,59.6,7.7,3.7,5.4,5.3E-04,2.8E-02,4.0E-04,7.3E-05,6.0E-05,1.1E-01,3.6E-02,5.1E-02,40.4,6.8,-1.1,44.5,6.7,3.9,6.0,4.0E-04,4.2E-02,2.7E-04,8.3E-05,3.1E-05,7.7E-02,4.6E-02,2.6E-02,111.2,11.0,-1.0,120.3,11.0,4.2,10.1,5.5E-04,7.6E-02,4.0E-04,5.4E-05,3.5E-05,1.2E-01,2.9E-02,2.9E-02,3.9,-3.8,0.2,0.4,3.4,-0.5,2.2E-03,1.3E-02,6.4E-05,2.5E-05,9.2E-06,1.6E-02,1.4E-02,7.1E-03
28-037,2_10,2,2,3,186,66,1.0,0.35,45.6,57.9,45.414,1.51,1.13,1.34,143.45,-82.10,4.81,-179.78,138.6,17.8,1.37,-1.1,316.2,17.8,4.2,7.8,5.2E-04,3.9E-02,4.5E-04,6.0E-05,5.4E-05,1.3E-01,3.4E-02,4.6E-02,200.5,16.4,-1.1,266.1,16.3,4.9,12.3,4.5E-04,6.9E-02,2.6E-04,8.3E-05,3.8E-05,7.5E-02,4.8E-02,3.2E-02,296.8,36.1,-2.5,1294.0,36.0,4.8,8.2,7.3E-04,1.4E-01,4.0E-04,5.6E-05,3.7E-05,1.1E-01,3.3E-02,3.1E-02,3.9,-3.8,0.3,0.5,3.6,-0.4,2.5E-03,1.5E-02,8.9E-05,1.4E-05,4.5E-06,2.2E-02,7.0E-03,3.5E-03
28-038,2_11,2,2,4,186,66,1.0,0.35,45.6,57.9,43.964,1.34,1.00,1.34,138.82,-83.70,4.92,-183.32,145.2,16.8,1.29,-1.1,280.2,16.7,4.4,8.7,5.5E-04,3.8E-02,4.9E-04,6.1E-05,7.0E-05,1.4E-01,3.5E-02,5.9E-02,121.0,15.6,-1.1,243.0,15.6,4.9,7.7,4.4E-04,6.5E-02,2.7E-04,8.6E-05,3.9E-05,7.9E-02,4.9E-02,3.3E-02,306.3,33.8,-2.5,1133.0,33.7,5.0,9.1,7.1E-04,1.3E-01,4.2E-04,4.5E-05,4.7E-05,1.2E-01,2.6E-02,4.0E-02,3.9,-3.8,0.4,0.6,6.3,0.3,3.2E-03,1.8E-02,9.4E-05,1.8E-05,6.5E-06,2.4E-02,9.0E-03,5.0E-03
