DATASET INFO:,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Summary:,Raw vibration data collected from a centrifugal pump undergoing cavitation and flowtests across its entire flowrange on a API Pump testrig prior to being delivered to site.  Aggregated data is also available in a separate dataset.,,,,,,,,,,,,,
Files in this dataset:,20,,,,,,,,,,,,,
Date data uploaded (DD/MM/YY):,22/11/2017,,,,,,,,,,,,,
Date created (DD/MM/YY):,2000,,,,,,,,,,,,,
Date format (within files):,Seconds from start,,,,,,,,,,,,,
Required citation(s):,"Hodkiewicz, M., Pan, J. 2004, 'Identification of Transient axial vibration on double suction pumps during partial flow operation', Acoustics Australia, 32, 1, pp. 25-31.

NORTON, M.P., Hodkiewicz, M.J. 2002, 'The effect of change in flow rate on the vibration of double-suction centrigual pumps', Proceedings of the Institution of Mechanical Engineers Part E: Journal of Process Mechanical Engineering, 216, pp. 47-58. ",,,,,,,,,,,,,
Data collection & storage info:,Collected using a multichannel SONY DAT recorder with calibrated accelerometers and gauges.  Downloaded and processed from tape using Labview.  For more details see required citation.,,,,,,,,,,,,,
Papers using this dataset:,,,,,,,,,,,,,,
External data location:,N/A,,,,,,,,,,,,,
Related code examples:,Not provided,,,,,,,,,,,,,
Is this tabular data?,Yes,,,,,,,,,,,,,
Number of columns (in each file):,5,,,,,,,,,,,,,
Number of rows in each file:,327681,,,,,,,,,,,,,
Number of header rows:,1,,,,,,,,,,,,,
Is this Temporal Data?,Yes,,,,,,,,,,,,,
Sampling frequency (if applicable):,25kHz,,,,,,,,,,,,,
Type of Prognostics Prediction?,"Raw data (Various outputs possible, Various )",,,,,,,,,,,,,
Dataset type:,Raw data - multiple conditions,,,,,,,,,,,,,
Row delimiter:,\n,,,,,,,,,,,,,
Column delimiter:,""",""",,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ASSET INFORMATION:,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Primary function:,Pump water around a test API test facility during pre-delivery hydraulic performance testing.,,,,,,,,,,,,,
Industry:,Pump and Compressor Manufacturing (ANZSIC= 2451),,,,,,,,,,,,,
Asset type (HSCode Description):,"Centrifugal Pumps, For Liquids (Incl. Pumps For Swimming Pools) (HSCode= 84137000)",,,,,,,,,,,,,
Location climate:,"Subtropical, dry summer (warm all year, dry summer, aka Mediteranean)",,,,,,,,,,,,,
Operating environment:,Inside in controlled and well maintained conditions,,,,,,,,,,,,,
Maintained by:,,,,,,,,,,,,,,
Maintenance regime:,,,,,,,,,,,,,,
Material Description:,Mild Steel,,,,,,,,,,,,,
Internal Contents:,Water - Normal,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
EQUIPMENT PARAMETERS:,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Parameter,Value,,,,,,,,,,,,,
Nominal speed:,2985 rpm,,,,,,,,,,,,,
Impeller diameter:,317 mm,,,,,,,,,,,,,
Suction type:,end,,,,,,,,,,,,,
Pump class:,API,,,,,,,,,,,,,
Impeller eye area:,120 inch^2,,,,,,,,,,,,,
Volute style:,Double,,,,,,,,,,,,,
Number of impeller vanes:,4,,,,,,,,,,,,,
Motor rated power:,90 kW,,,,,,,,,,,,,
Motor rated speed:,2975 rpm,,,,,,,,,,,,,
Power frequency:,50 Hz,,,,,,,,,,,,,
BEP Flowrate:,184 m^3/hr,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
FILE CONTENTS:,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
columnnum,columnname,column_desc,include,sparsedata,categorical,dep_variable,col_datatype,columnunits,processingdetails,sensor_name,sensor_sn,calibration_factor,sensor_location,otherinfo
1,Time,Time from start of file,Yes,No,No,No,number,s,,,,,,
2,Ch1,NDE Brg Acceleration (Horizontal),Yes,No,No,No,number,G,,B & K 4396 Deltatron accelerometer,,,NDE Brg Acceleration (Horizontal),
3,Ch2,NDE Brg Acceleration (Axial),Yes,No,No,No,number,G,,B & K 4396 Deltatron accelerometer,,,NDE Brg Acceleration (Axial),
4,Ch3,Pump suction flange Acceleration (Axial),Yes,No,No,No,number,G,,B & K 4396 Deltatron accelerometer,,,Pump suction flange Acceleration (Axial),
5,Ch4,Pump discharge flange  Acceleration (Vertical),Yes,No,No,No,number,G,,B & K 4396 Deltatron accelerometer,,,Pump discharge flange  Acceleration (Vertical),
