Researcher.code,Filename,test.number,test.number.order,BEP,flow.m3hr,Velocity_mps,%BEP,eff,power to pump,calceff,NPSHa,NPSHratio,NHSPR,total.head,suction.pressure,vapor.pressure,Cav.num,Ch1.Time.domain.max.ms2,Ch1.Time.domain.acc.rms.ms2,Ch1.Ratio.acc.rms.to.max_rms.in.test.set,Ch1.mean.ms2,Ch1.variance,Ch1.stdev,Ch1.kurtosis,Ch1.crest,Ch1.overall.vel.mps,Ch1.overall.acc.ms2,Ch1.vel.1x,Ch1.vel.2x,Ch1.vel.3x,Ch1.acc.1x,Ch1.acc.2x,Ch1.acc.3x,Ch2.Time.domain.max.ms2,Ch2.Time.domain.acc.rms.ms2,Ch2.mean.ms2,Ch2.variance,Ch2.stdev,Ch2.kurtosis,Ch2.crest,Ch2.overall.vel.mps,Ch2.overall.acc.ms2,Ch2.vel.1x,Ch2.vel.2x,Ch2.vel.3x,Ch2.acc.1x,Ch2.acc.2x,Ch2.acc.3x,Ch3.Time.domain.max.ms2,Ch3.Time.domain.acc.rms.ms2,Ch3.mean.ms2,Ch3.variance,Ch3.stdev,Ch3.kurtosis,Ch3.crest,Ch3.overall.vel.mps,Ch3.overall.acc.ms2,Ch3.vel.1x,Ch3.vel.2x,Ch3.vel.3x,Ch3.acc.1x,Ch3.acc.2x,Ch3.acc.3x,Ch4.Time.domain.max.ms2,Ch4.Time.domain.acc.rms.ms2,Ch4.mean.ms2,Ch4.variance,Ch4.stdev,Ch4.kurtosis,Ch4.crest,Ch4.overall.vel.mps,Ch4.overall.acc.ms2,Ch4.vel.1x,Ch4.vel.2x,Ch4.vel.3x,Ch4.acc.1x,Ch4.acc.2x,Ch4.acc.3x
27-003,1_1,3,0,184,161,2.4,0.88,66.4,83.6,66.387,10.09,2.57,3.92,124.89,2.4,2.81,-0.14,47.6,9.2,0.4,-0.5,83.8,9.2,3.1,5.2,3.70E-04,1.80E-02,2.60E-04,2.40E-04,1.80E-05,7.80E-02,1.50E-01,1.70E-02,34.4,7.5,-0.5,56,7.5,3.1,4.6,2.90E-04,3.00E-02,7.90E-05,5.60E-05,2.40E-05,2.40E-02,3.50E-02,2.20E-02,60.4,12.4,-0.5,152.6,12.4,3.1,4.9,3.70E-04,5.00E-02,5.70E-05,1.10E-04,3.10E-05,1.90E-02,6.90E-02,2.60E-02,31.5,6.3,-0.6,39.2,6.3,3.1,5,3.90E-04,3.80E-02,3.70E-05,1.20E-04,5.90E-05,1.10E-02,7.30E-02,5.60E-02
27-008,1_2,3,1,184,161,2.4,0.88,66.4,83.6,66.34,4.9,1.25,3.92,124.8,-53.3,2.81,-19.5,45.4,9.5,0.4,-0.5,89.2,9.4,3.2,4.8,6.20E-04,2.60E-02,4.00E-04,1.90E-04,2.40E-05,1.20E-01,1.20E-01,2.30E-02,52.8,8.8,-0.5,77.8,8.8,3.3,6,5.70E-04,4.20E-02,1.40E-04,6.50E-05,5.50E-05,4.20E-02,4.10E-02,5.30E-02,92.6,14.3,-1,204.2,14.3,3.3,6.5,8.10E-04,8.20E-02,1.10E-04,7.50E-05,7.60E-05,3.50E-02,4.70E-02,7.30E-02,95.6,15.9,-1.1,252.6,15.9,3.3,6,4.30E-04,3.90E-02,6.40E-05,1.10E-04,1.10E-04,2.00E-02,6.80E-02,1.10E-01
27-010,1_3,3,2,184,161,2.4,0.88,66.4,83.6,65.886,3.99,1.02,3.92,123.94,-62.1,2.9,-22.59,51.8,11.1,0.4,-1.1,121.3,11,3.2,4.7,6.10E-04,2.70E-02,4.80E-04,1.90E-04,2.90E-05,1.50E-01,1.20E-01,2.70E-02,63.9,10.4,-1.1,107.8,10.4,3.3,6.1,5.50E-04,4.70E-02,1.50E-04,6.10E-05,5.60E-05,4.60E-02,3.80E-02,5.30E-02,92,16.5,-1,270.7,16.5,3.3,5.6,8.40E-04,9.90E-02,1.30E-04,7.00E-05,8.30E-05,4.10E-02,4.40E-02,7.90E-02,116.2,19.5,-1.1,378,19.4,3.3,6,4.30E-04,4.20E-02,9.70E-05,1.10E-04,1.20E-04,3.00E-02,6.90E-02,1.10E-01
27-011,1_4,3,3,184,161,2.4,0.88,66.4,83.6,64.847,3.96,1.01,3.92,121.97,-62.4,2.95,-22.72,68.8,12.9,0.5,-1.1,164,12.8,3.2,5.4,5.80E-04,2.70E-02,4.80E-04,1.70E-04,3.00E-05,1.50E-01,1.10E-01,2.80E-02,92.2,13,-1.1,167.5,12.9,3.3,7.1,5.10E-04,5.60E-02,9.90E-05,4.80E-05,5.80E-05,3.00E-02,3.00E-02,5.60E-02,100.5,18.5,-1,342.5,18.5,3.4,5.4,8.30E-04,1.20E-01,8.40E-05,6.40E-05,9.40E-05,2.60E-02,4.00E-02,9.00E-02,159.1,22.4,-1.1,501,22.4,3.4,7.1,4.50E-04,4.70E-02,7.40E-05,7.80E-05,1.20E-04,2.30E-02,4.90E-02,1.20E-01
27-014,1_5,3,4,184,161,2.4,0.88,66.4,83.6,63.491,3.92,1,3.92,119.4,-62.7,3.07,-22.86,58.6,10.9,0.4,-1.1,117.8,10.9,3.2,5.4,5.80E-04,2.60E-02,4.60E-04,1.70E-04,3.90E-05,1.40E-01,1.10E-01,3.70E-02,66.8,11,-1.1,118.7,10.9,3.3,6.1,5.10E-04,5.00E-02,1.20E-04,5.60E-05,4.00E-05,3.60E-02,3.50E-02,3.90E-02,83.8,16.2,-1,262.4,16.2,3.3,5.2,7.90E-04,1.00E-01,9.10E-05,6.50E-05,6.50E-05,2.80E-02,4.10E-02,6.20E-02,118.8,19.2,-1.1,367,19.2,3.3,6.2,4.10E-04,4.10E-02,1.00E-04,9.80E-05,1.10E-04,3.20E-02,6.20E-02,1.10E-01
27-015,1_6,4,0,184,193,2.9,1.05,65.9,92.4,65.849,10.34,2.72,3.8,114.25,0.2,3.38,-0.77,40,8.3,0.3,-1.1,68.3,8.3,3.1,4.8,4.00E-04,2.10E-02,3.10E-04,2.30E-04,2.30E-05,9.70E-02,1.40E-01,2.10E-02,40,8.1,-1.1,63.7,8,3.1,5,2.80E-04,3.50E-02,1.30E-04,5.50E-05,4.80E-05,3.90E-02,3.50E-02,4.60E-02,62.8,13.6,-1,185,13.6,3.1,4.6,3.60E-04,5.80E-02,8.00E-05,8.90E-05,7.70E-05,2.40E-02,5.60E-02,7.40E-02,93.6,19.4,-1.1,373.7,19.3,3.2,4.8,3.80E-04,4.00E-02,5.90E-05,1.20E-04,1.20E-04,1.80E-02,7.30E-02,1.10E-01
27-016,1_7,4,1,184,193,2.9,1.05,65.9,92.4,66.055,4.64,1.22,3.8,114.61,-56.5,3.38,-14.49,54.6,11,0.4,-1.1,120.8,11,3.1,4.9,6.30E-04,2.70E-02,5.60E-04,1.70E-04,3.10E-05,1.70E-01,1.10E-01,2.90E-02,57.3,10.7,-1.1,114.1,10.7,3.2,5.3,5.20E-04,5.10E-02,1.40E-04,4.80E-05,5.30E-05,4.40E-02,3.00E-02,5.00E-02,100.4,16.6,-1,276,16.6,3.2,6,8.00E-04,1.00E-01,1.20E-04,6.60E-05,8.00E-05,3.80E-02,4.20E-02,7.70E-02,101.3,22.7,-1.1,514.9,22.7,3.2,4.5,4.00E-04,4.10E-02,1.00E-04,7.90E-05,1.30E-04,3.20E-02,5.00E-02,1.30E-01
27-018,1_8,4,2,184,193,2.9,1.05,65.9,92.4,65.752,4.06,1.07,3.8,114.08,-62.1,3.46,-15.86,60.6,12,0.4,-1.1,142.5,11.9,3.1,5.1,5.90E-04,2.80E-02,5.00E-04,1.70E-04,3.20E-05,1.50E-01,1.10E-01,3.00E-02,58.8,11.8,-1.1,138,11.8,6.5,5,5.60E-04,6.00E-02,1.30E-04,5.20E-05,5.40E-05,3.90E-02,3.30E-02,5.20E-02,90.3,18.1,-1,327.7,18.1,3.2,5,8.70E-04,1.30E-01,9.50E-05,6.20E-05,8.40E-05,2.90E-02,4.00E-02,8.00E-02,124.1,23.2,-1.1,534.4,23.1,3.2,5.4,4.10E-04,4.40E-02,9.00E-05,8.50E-05,1.20E-04,2.80E-02,5.40E-02,1.20E-01
27-020,1_9,4,3,184,193,2.9,1.05,65.9,92.4,65.1,4,1.05,3.8,112.94,-62.67,3.59,-16.03,62.2,12.6,0.5,-1.1,157,12.5,3.1,4.9,6.10E-04,3.00E-02,4.90E-04,1.60E-04,3.60E-05,1.50E-01,1.00E-01,3.40E-02,57.1,11.8,-1.1,137.1,11.7,3.1,4.9,5.70E-04,6.60E-02,1.20E-04,4.70E-05,4.90E-05,3.60E-02,3.00E-02,4.60E-02,103.2,19.8,-1,391.3,19.8,3.2,5.2,9.40E-04,1.50E-01,9.40E-05,6.20E-05,5.90E-05,2.90E-02,3.90E-02,5.70E-02,146.4,23.6,-1.1,557.1,23.6,3.2,6.2,4.30E-04,4.80E-02,8.40E-05,8.30E-05,9.70E-05,2.60E-02,5.30E-02,9.30E-02
27-022,1_10,4,4,184,193,2.9,1.05,65.9,92.4,63.035,3.8,1,3.8,109.33,-64.5,3.69,-16.5,89,16.3,0.6,-1.1,265.7,16.3,3.3,5.4,6.00E-04,3.50E-02,4.80E-04,1.50E-04,3.30E-05,1.50E-01,9.80E-02,3.10E-02,96.9,15.9,-1.1,252.9,15.9,3.4,6.1,5.70E-04,8.90E-02,1.10E-04,4.80E-05,4.20E-05,3.30E-02,3.00E-02,4.00E-02,177.9,29.1,-1,844.8,29.1,3.4,6.1,1.00E-03,2.00E-01,7.70E-05,5.80E-05,8.90E-05,2.40E-02,3.70E-02,8.50E-02,208.1,30.3,-2.8,908.4,30.1,3.4,6.9,5.00E-04,6.00E-02,7.10E-05,9.10E-05,1.70E-04,2.20E-02,5.80E-02,1.60E-01
27-026,1_11,2,0,184,108,1.6,0.59,59.2,67.9,59.138,9.51,4.32,2.2,134.39,4.6,4.78,-0.14,22.9,5,0.9,-0.5,24.7,5,3.1,4.6,4.60E-04,2.30E-02,3.80E-04,1.80E-04,6.50E-05,1.20E-01,1.20E-01,5.90E-02,25.9,4.8,-0.5,22.5,4.7,3.2,5.4,4.00E-04,3.60E-02,2.10E-04,5.70E-05,8.30E-05,6.70E-02,3.60E-02,7.40E-02,65.5,11.2,-0.5,126.2,11.2,3.3,5.8,4.70E-04,6.30E-02,2.00E-04,7.60E-05,4.70E-05,6.40E-02,4.80E-02,4.20E-02,64.2,10,-0.6,99.3,10,3.3,6.4,4.70E-04,4.90E-02,1.00E-04,9.80E-05,1.30E-04,3.20E-02,6.20E-02,1.30E-01
